﻿Section_1,Branch_Outputs,#,#,#,#,#,#,#,#,#,#,#
5/31/2018,SCO,6594,853,161,3739,702,593,455,,,,
5/31/2018,S-PK,31466,3315,21108,26455,4012,4853,3161,,,,
5/31/2018,WCO,26913,2842,3158,15998,5976,6685,3594,,,,
5/31/2018,ZZZ,9271,98471,4,,,,215,,,,
6/30/2018,ANN,8804,1223,56,1332,1541,1659,1575,,,,
6/30/2018,BDN,19974,1734,2336,14309,1814,942,2092,,,,
6/30/2018,BPK,4718,762,273,6377,3708,4587,2285,,,,
6/30/2018,CRO,30987,3380,2557,27016,4191,8110,3737,,,,
6/30/2018,EAN,19166,2241,788,14596,2807,2221,1610,,,,
6/30/2018,EDG,17755,1783,676,15291,2001,2740,1309,,,,
6/30/2018,LIN,8755,744,253,5777,1873,1291,989,,,,
6/30/2018,MALL,4889,412,170,6367,144,627,1144,,,,
6/30/2018,MDC,7161,1240,224,2273,3074,2558,1017,,,,
6/30/2018,MTR,7275,809,441,5334,869,1430,2695,,,,
6/30/2018,NCO,26836,3665,1716,23798,7313,5055,1532,,,,
6/30/2018,PRO,11588,1441,634,11147,3360,1554,1043,,,,
6/30/2018,RIV,12090,1557,335,5426,1776,1374,1359,,,,
6/30/2018,SCO,7465,992,152,4632,839,719,1959,,,,
6/30/2018,S-PK,36037,3306,23410,37274,4038,4675,2908,,,,
6/30/2018,WCO,30197,2484,3414,22170,6666,7768,1941,,,,
6/30/2018,ZZZ,10799,93547,4,,,,58,,,,
7/31/2018,ANN,9814,1431,82,5772,1513,2595,836,,,,
7/31/2018,BDN,21525,2274,2836,15956,2023,1148,2309,,,,
7/31/2018,BPK,4888,801,152,5884,3973,4395,1282,,,,
7/31/2018,CRO,31127,3616,2749,23145,4665,7171,2338,,,,
7/31/2018,EAN,18525,2761,842,14939,3197,2646,1416,,,,
7/31/2018,EDG,19688,2080,735,11149,2441,2902,1370,,,,
7/31/2018,LIN,9097,996,249,5832,1813,1632,649,,,,
7/31/2018,MALL,4952,417,172,7220,134,605,1516,,,,
7/31/2018,MDC,8096,1244,381,2107,3033,2776,1163,,,,
7/31/2018,MTR,7805,1163,322,5236,808,1834,1088,,,,
7/31/2018,NCO,28685,4121,1645,24420,7724,5894,1876,,,,
7/31/2018,PRO,12456,1325,885,12166,3489,2910,1238,,,,
7/31/2018,RIV,13089,1565,394,7699,1533,1604,938,,,,
7/31/2018,SCO,8794,1114,248,4773,816,686,762,,,,
7/31/2018,S-PK,38211,3668,25922,28704,4110,5109,2447,,,,
7/31/2018,WCO,30103,2832,4081,17696,6368,9460,2516,,,,
7/31/2018,ZZZ,12017,112298,1,,,,76,,,,
8/31/2018,ANN,9867,1247,107,5804,1462,2305,375,,,,
8/31/2018,BDN,20673,2292,2738,14550,1938,1165,1236,,,,
8/31/2018,BPK,5050,850,150,5771,3959,5639,2350,,,,
8/31/2018,CRO,30701,3499,2731,22387,4577,6268,4824,,,,
8/31/2018,EAN,17002,2269,702,13204,2873,2506,730,,,,
8/31/2018,EDG,19105,1795,766,11094,2109,2680,772,,,,
8/31/2018,LIN,8644,896,277,5654,1944,1639,291,,,,
8/31/2018,MALL,4769,425,209,6805,409,533,1202,,,,
8/31/2018,MDC,6620,1102,487,2780,3102,3475,781,,,,
8/31/2018,MTR,7615,1016,296,5099,863,2098,517,,,,
8/31/2018,NCO,28006,4034,1863,23095,7932,6262,1207,,,,
8/31/2018,PRO,11215,1273,864,12425,3457,2905,829,,,,
8/31/2018,RIV,12197,1482,359,7174,1662,1886,1797,,,,
8/31/2018,SCO,10047,1156,246,4654,793,878,978,,,,
8/31/2018,S-PK,37075,3730,24827,24686,4109,5280,772,,,,
8/31/2018,WCO,32336,2672,4324,19039,6820,9885,1009,,,,
8/31/2018,ZZZ,12117,111897,1,,,,590,,,,
9/30/2018,ANN,9315,1377,89,2608,1159,375,659,,,,
9/30/2018,BDN,16020,1643,2293,12653,1569,1137,878,,,,
9/30/2018,BPK,4461,857,187,6943,3038,5103,468,,,,
9/30/2018,CRO,27357,2773,2415,20413,4228,5401,2545,,,,
9/30/2018,EAN,15093,1554,553,12065,2546,2109,928,,,,
9/30/2018,EDG,15121,1674,651,9493,2028,2175,828,,,,
9/30/2018,LIN,7460,693,209,5233,1930,1816,408,,,,
9/30/2018,MALL,4565,449,152,6111,503,404,1431,,,,
9/30/2018,MDC,7227,746,346,2559,2871,3259,879,,,,
9/30/2018,MTR,6365,578,281,4354,842,1950,492,,,,
9/30/2018,NCO,24214,3495,1738,22438,6975,5436,1715,,,,
9/30/2018,PRO,10547,1138,664,10993,3456,2254,783,,,,
9/30/2018,RIV,11429,1243,555,7601,1446,1726,1385,,,,
9/30/2018,SCO,7301,1144,248,4192,764,576,725,,,,
9/30/2018,S-PK,32225,2991,21266,27296,3785,4526,1359,,,,
9/30/2018,WCO,27214,2300,3652,17614,5890,7793,1787,,,,
9/30/2018,ZZZ,10203,103928,1,,,,1215,,,,
10/31/2018,ANN,9153,1301,103,7425,241,,642,,,,
10/31/2018,BDN,17130,1953,2380,12825,231,,1149,,,,
10/31/2018,BPK,4960,983,134,9975,475,,885,,,,
10/31/2018,CRO,28533,3326,2445,26385,568,,2445,,,,
10/31/2018,EAN,17291,1987,739,12100,467,,1121,,,,
10/31/2018,EDG,17545,1862,612,14000,357,,923,,,,
10/31/2018,LIN,8329,782,447,7640,310,,452,,,,
10/31/2018,MALL,4785,411,216,4135,304,,2133,,,,
10/31/2018,MDC,7990,1060,293,14795,411,2933,1064,,,,
10/31/2018,MTR,6632,864,296,5860,154,,986,,,,
10/31/2018,NCO,25482,4049,1661,26810,962,,1545,,,,
10/31/2018,PRO,10904,1350,603,19050,557,,1153,,,,
10/31/2018,RIV,11220,1373,459,7880,247,,823,,,,
10/31/2018,SCO,6924,1196,259,4770,99,,615,,,,
10/31/2018,S-PK,34258,3176,19627,25465,636,,1312,,,,
10/31/2018,WCO,34027,2139,2858,30330,706,,2352,,,,
10/31/2018,ZZZ,10388,105394,,,,,88,,,,
11/30/2018,ANN,7583,1028,82,3322,43,377,627,,,,
11/30/2018,BDN,15694,1913,2174,13536,34,1171,854,,,,
11/30/2018,BPK,3215,743,113,6537,95,5696,535,,,,
11/30/2018,CRO,24014,3230,2146,23841,71,5012,2057,,,,
11/30/2018,EAN,13800,1952,460,13568,39,2557,843,,,,
11/30/2018,EDG,14050,1771,505,11352,40,1985,580,,,,
11/30/2018,LIN,6953,881,246,5131,28,1228,579,,,,
11/30/2018,MALL,4057,447,169,6110,290,513,2547,,,,
11/30/2018,MDC,5882,903,239,2246,32,2639,272,,,,
11/30/2018,MTR,5060,707,222,3385,25,5345,328,,,,
11/30/2018,NCO,21935,3396,1407,19598,84,5056,1139,,,,
11/30/2018,PRO,8831,1449,413,9883,61,2516,772,,,,
11/30/2018,RIV,9381,1216,290,5770,26,1369,409,,,,
11/30/2018,SCO,5966,1128,278,3670,15,1168,351,,,,
11/30/2018,S-PK,28176,3019,15431,29524,54,1992,923,,,,
11/30/2018,WCO,23464,2294,2438,20113,70,6988,1226,,,,
11/30/2018,ZZZ,7485,82318,4,,,,253,,,,
12/31/2018,ANN,8229,1282,36,3335,786,334,392,,,,
12/31/2018,BDN,14742,2165,1416,11325,1097,1014,630,,,,
12/31/2018,BPK,3833,594,47,5381,2173,4431,315,,,,
12/31/2018,CRO,23194,3329,2114,18672,3091,5224,1220,,,,
12/31/2018,EAN,12679,2031,459,11360,2114,2061,635,,,,
12/31/2018,EDG,12543,1767,545,6500,1439,1587,442,,,,
12/31/2018,LIN,6421,711,146,4035,1183,1027,278,,,,
12/31/2018,MALL,3675,423,68,5802,158,522,1978,,,,
12/31/2018,MDC,5814,851,224,1501,1383,2375,385,,,,
12/31/2018,MTR,4857,621,156,2538,579,1511,488,,,,
12/31/2018,NCO,20127,3370,1405,17754,5203,5067,1012,,,,
12/31/2018,PRO,8371,1345,419,9498,2148,3924,542,,,,
12/31/2018,RIV,8394,1050,187,4616,868,1137,483,,,,
12/31/2018,SCO,6008,1314,203,3804,598,443,534,,,,
12/31/2018,S-PK,25919,3355,16176,22316,3070,3349,654,,,,
12/31/2018,WCO,21792,2427,2762,14098,4443,7434,1560,,,,
12/31/2018,ZZZ,6141,87251,1,,,,112,,,,
1/31/2019,ANN,9212,983,81,3889,748,305,934,,,,
1/31/2019,BDN,19435,1612,2515,14138,1278,1153,1330,,,,
1/31/2019,BPK,5178,838,86,5959,2193,4615,568,,,,
1/31/2019,CRO,28469,2662,2738,22133,3200,5436,1552,,,,
1/31/2019,EAN,15714,1776,707,13615,2284,2453,757,,,,
1/31/2019,EDG,16054,1475,768,7867,1467,1456,628,,,,
1/31/2019,LIN,7054,558,169,4973,1370,1254,319,,,,
1/31/2019,MALL,4570,307,129,6088,148,446,1666,,,,
1/31/2019,MDC,6566,798,267,2254,2018,2178,418,,,,
1/31/2019,MTR,6112,558,383,4390,684,1459,534,,,,
1/31/2019,NCO,24273,2770,1547,21595,5889,4916,1076,,,,
1/31/2019,PRO,10524,1255,497,11821,2790,3624,527,,,,
1/31/2019,RIV,10873,1107,255,6394,1349,1699,389,,,,
1/31/2019,SCO,8161,1205,269,4754,806,638,746,,,,
1/31/2019,S-PK,32636,2859,21919,27240,3410,3740,1362,,,,
1/31/2019,WCO,27126,2055,3767,16961,4848,9801,1521,,,,
1/31/2019,ZZZ,11365,92070,3,,,,37,,,,
2/28/2019,ANN,7236,839,50,3665,669,121,507,,,,
2/28/2019,BDN,16703,1543,2016,12987,1086,340,1612,,,,
2/28/2019,BPK,4084,698,30,5743,2106,283,920,,,,
2/28/2019,CRO,25976,2465,2463,21875,3465,811,1767,,,,
2/28/2019,EAN,14092,1833,623,14341,2407,524,1246,,,,
2/28/2019,EDG,13774,1602,800,7498,1468,346,1031,,,,
2/28/2019,LIN,6786,613,255,4952,1306,243,352,,,,
2/28/2019,MALL,4299,378,176,6071,152,137,2223,,,,
2/28/2019,MDC,5382,696,278,2407,2345,416,599,,,,
2/28/2019,MTR,5370,536,342,3875,666,127,478,,,,
2/28/2019,NCO,23063,2939,1494,20653,5352,779,1397,,,,
2/28/2019,PRO,9250,934,628,11801,2696,442,509,,,,
2/28/2019,RIV,9266,953,329,5025,1278,211,854,,,,
2/28/2019,SCO,6520,1115,259,4034,704,108,627,,,,
2/28/2019,S-PK,29014,2822,20022,25853,3236,666,1203,,,,
2/28/2019,WCO,26322,2459,3544,17548,4717,1059,2171,,,,
2/28/2019,ZZZ,10423,88591,3,,,,155,,,,
3/31/2019,ANN,9279,884,71,4272,884,279,1079,,,,
3/31/2019,BDN,17598,1551,2509,15595,1330,1336,1560,,,,
3/31/2019,BPK,3833,710,60,6751,2455,4483,971,,,,
3/31/2019,CRO,26827,2911,2834,25955,4149,5584,2134,,,,
3/31/2019,EAN,16758,1961,612,15929,2628,3539,1438,,,,
3/31/2019,EDG,15501,1466,855,9540,1701,1821,1070,,,,
3/31/2019,LIN,8021,772,316,5706,1449,1131,698,,,,
3/31/2019,MALL,4608,429,171,6654,205,434,2276,,,,
3/31/2019,MDC,6084,816,260,2521,2682,2725,673,,,,
3/31/2019,MTR,5841,704,401,4195,883,1860,988,,,,
3/31/2019,NCO,23714,3730,1637,19845,6074,5367,1377,,,,
3/31/2019,PRO,9934,1192,634,13536,3094,3208,846,,,,
3/31/2019,RIV,11112,1254,365,6535,1561,1924,724,,,,
3/31/2019,SCO,6522,979,383,4758,773,637,869,,,,
3/31/2019,S-PK,30809,3051,21307,24564,3489,5400,1597,,,,
3/31/2019,WCO,29279,2548,4140,10950,5647,10342,2142,,,,
3/31/2019,ZZZ,11259,105945,8,,,,,,,,
4/30/2019,ANN,8850,1005,74,4539,1014,341,647,,,,
4/30/2019,BDN,16159,1647,2486,13896,1257,1188,1846,,,,
4/30/2019,BPK,3868,569,27,5531,2235,4718,677,,,,
4/30/2019,CRO,25931,2911,2525,21896,4059,5609,1461,,,,
4/30/2019,EAN,10411,1898,311,9516,1701,2283,1167,,,,
4/30/2019,EDG,14153,1463,824,9435,1817,2046,861,,,,
4/30/2019,LIN,7140,702,363,5383,1510,1299,494,,,,
4/30/2019,MALL,4810,468,169,5283,166,354,2035,,,,
4/30/2019,MDC,6048,696,263,2436,2675,2686,670,,,,
4/30/2019,MTR,5040,637,301,3620,823,1450,427,,,,
4/30/2019,NCO,23360,2846,1668,18475,6212,5744,1828,,,,
4/30/2019,PRO,8682,1040,577,14235,2702,2867,516,,,,
4/30/2019,RIV,12329,1008,336,7256,1234,1844,523,,,,
4/30/2019,SCO,6867,1327,197,4086,756,636,516,,,,
4/30/2019,S-PK,28896,2828,19570,15920,3281,4757,1223,,,,
4/30/2019,WCO,27413,1981,3858,18848,5514,10424,1402,,,,
4/30/2019,ZZZ,10970,104204,3,,,,,,,,
5/31/2019,ANN,8591,802,86,4451,908,291,794,,,,
5/31/2019,BDN,16333,1756,2724,12901,1268,1106,778,,,,
5/31/2019,BPK,3356,650,72,5780,2599,4653,805,,,,
5/31/2019,CRO,25032,2646,2444,20624,3379,4709,1730,,,,
5/31/2019,EAN,14017,1299,371,10002,1717,2443,589,,,,
5/31/2019,EDG,14715,1378,689,9006,1564,2231,901,,,,
5/31/2019,LIN,7007,920,354,5623,1544,1248,515,,,,
5/31/2019,MALL,4658,314,156,5059,184,268,2172,,,,
5/31/2019,MDC,5321,673,297,2258,2214,2499,534,,,,
5/31/2019,MTR,5585,538,199,4011,817,1442,1358,,,,
5/31/2019,NCO,21689,2897,1429,18580,5760,4997,1505,,,,
5/31/2019,PRO,9572,1031,664,13409,2776,2988,774,,,,
5/31/2019,RIV,12339,1173,415,7257,1266,1470,595,,,,
5/31/2019,SCO,6829,1065,196,4092,702,498,704,,,,
5/31/2019,S-PK,28607,2743,19999,15761,3213,4236,3434,,,,
5/31/2019,WCO,23813,1796,3412,17447,4598,9568,3680,,,,
5/31/2019,ZZZ,10345,99820,3,,,,20,,,,
6/30/2019,ANN,8766,709,63,4686,852,264,858,,,,
6/30/2019,BDN,18443,1319,3094,13489,1220,1029,2849,,,,
6/30/2019,BPK,3715,517,150,5021,2859,4012,1859,,,,
6/30/2019,CRO,27778,2347,2797,25470,3457,5230,5453,,,,
6/30/2019,EAN,15511,1472,577,11876,2333,2164,1345,,,,
6/30/2019,EDG,16958,1557,707,15588,1649,2120,2867,,,,
6/30/2019,LIN,8068,794,276,5610,1382,1142,1831,,,,
6/30/2019,MALL,4616,315,243,5415,172,256,3173,,,,
6/30/2019,MDC,6207,649,499,1947,2337,2376,1094,,,,
6/30/2019,MTR,6357,618,340,4635,862,1511,2200,,,,
6/30/2019,NCO,24494,2541,1739,21352,5707,5311,1812,,,,
6/30/2019,PRO,10034,782,795,9670,2706,2381,1132,,,,
6/30/2019,RIV,13630,1033,409,5625,1149,1557,1005,,,,
6/30/2019,SCO,6519,911,196,4045,694,502,1749,,,,
6/30/2019,S-PK,35813,2601,23904,37258,3149,4651,4002,,,,
6/30/2019,WCO,30823,1934,4305,22503,5432,8850,3132,,,,
6/30/2019,ZZZ,11870,95274,4,,,,1500,,,,
7/31/2019,ANN,9519,1034,86,5363,976,310,805,,,,
7/31/2019,BDN,21874,1764,3343,16114,1424,865,2815,,,,
7/31/2019,BPK,4773,999,74,5537,3263,3562,1509,,,,
7/31/2019,CRO,30019,3286,3120,21720,3473,4375,2290,,,,
7/31/2019,EAN,18731,1982,535,14260,2301,1621,1054,,,,
7/31/2019,EDG,20209,1973,878,11071,1806,1810,1320,,,,
7/31/2019,LIN,8856,1024,453,5689,1490,944,929,,,,
7/31/2019,MALL,5798,355,211,5215,226,298,3960,,,,
7/31/2019,MDC,6814,791,540,1765,2565,2058,915,,,,
7/31/2019,MTR,8021,824,480,5445,887,1309,1181,,,,
7/31/2019,NCO,27551,3215,1544,22867,6208,4771,2092,,,,
7/31/2019,PRO,11651,1066,677,10875,2657,2209,1051,,,,
7/31/2019,RIV,16008,1268,341,8965,1283,1167,827,,,,
7/31/2019,SCO,5786,770,161,3364,475,350,1050,,,,
7/31/2019,S-PK,38083,2960,20199,27409,3391,4177,1274,,,,
7/31/2019,WCO,32365,2499,3261,18448,5688,7863,2591,,,,
7/31/2019,ZZZ,13167,112360,7,,,,269,,,,
8/31/2019,ANN,8980,800,99,4235,838,238,845,,,,
8/31/2019,BDN,20093,1899,3043,15107,1552,839,678,,,,
8/31/2019,BPK,4505,782,91,4922,3074,1870,1619,,,,
8/31/2019,CRO,28273,2960,3197,21402,3578,3661,1932,,,,
8/31/2019,EAN,19371,2193,403,13281,2755,1326,829,,,,
8/31/2019,EDG,17779,2023,840,10769,1764,1808,722,,,,
8/31/2019,LIN,8052,873,338,5188,1421,846,180,,,,
8/31/2019,MALL,5093,364,214,5508,217,275,2353,,,,
8/31/2019,MDC,6375,858,442,2343,2950,1570,417,,,,
8/31/2019,MTR,7322,671,365,3719,887,1074,549,,,,
8/31/2019,NCO,26454,3296,1476,16541,6115,3800,1113,,,,
8/31/2019,PRO,10269,1110,621,10193,2849,1013,1142,,,,
8/31/2019,RIV,12908,1179,302,7579,1425,950,590,,,,
8/31/2019,SCO,7113,1167,237,4347,711,486,1672,,,,
8/31/2019,S-PK,34863,2462,18950,15506,3605,4228,853,,,,
8/31/2019,WCO,30708,2112,4038,18628,5817,7060,2243,,,,
8/31/2019,ZZZ,12334,109548,2,,,,,,,,
9/30/2019,ANN,9025,798,101,3945,768,222,1517,,,,
9/30/2019,BDN,16121,1629,2766,13279,1231,640,1294,,,,
9/30/2019,BPK,4354,762,139,4827,2945,1243,1063,,,,
9/30/2019,CRO,24502,2486,2609,20241,3714,2785,1971,,,,
9/30/2019,EAN,14579,1726,437,12303,2356,1295,1167,,,,
9/30/2019,EDG,15221,1652,779,8726,1496,1624,717,,,,
9/30/2019,LIN,6925,705,428,5578,1311,874,611,,,,
9/30/2019,MALL,4496,286,192,5058,213,325,3206,,,,
9/30/2019,MDC,5491,689,534,2384,2759,2104,698,,,,
9/30/2019,MTR,6613,689,322,4585,851,571,1115,,,,
9/30/2019,NCO,22099,3116,1606,15958,6106,3817,1749,,,,
9/30/2019,PRO,9111,869,821,10888,2453,1372,1287,,,,
9/30/2019,RIV,10508,872,343,7007,1264,748,825,,,,
9/30/2019,SCO,6436,1094,357,3932,539,224,1284,,,,
9/30/2019,S-PK,30650,2120,18388,17806,3229,3133,1317,,,,
9/30/2019,WCO,26041,1845,4411,18153,5260,5373,2633,,,,
9/30/2019,ZZZ,12436,102057,1,,,,847,,,,
10/31/2019,ANN,10266,920,76,4159,809,317,2854,,,,
10/31/2019,BDN,17784,1610,2723,15387,1599,1377,924,,,,
10/31/2019,BPK,5079,632,183,5376,2927,2817,1047,,,,
10/31/2019,CRO,25927,2644,2811,23066,3768,6332,2158,,,,
10/31/2019,EAN,14172,1588,400,13061,2579,2654,866,,,,
10/31/2019,EDG,15506,1592,715,9028,1728,3102,1054,,,,
10/31/2019,LIN,7772,719,249,5749,1320,1581,1245,,,,
10/31/2019,MALL,4568,447,186,5729,175,324,1916,,,,
10/31/2019,MDC,5822,756,377,2823,2829,2834,827,,,,
10/31/2019,MTR,6047,630,474,5452,928,1582,3009,,,,
10/31/2019,NCO,22410,3029,1495,17850,6329,6193,2258,,,,
10/31/2019,PRO,8788,830,777,11178,2767,1901,1012,,,,
10/31/2019,RIV,9412,801,331,6276,1240,1138,455,,,,
10/31/2019,SCO,6633,1041,241,4521,626,504,2816,,,,
10/31/2019,S-PK,29478,2248,17909,18160,3251,4721,1625,,,,
10/31/2019,WCO,26969,2263,4606,21763,5831,7752,2230,,,,
10/31/2019,ZZZ,13665,106073,9,,,,22,,,,
11/30/2019,ANN,7903,975,71,3349,649,306,648,,,,
11/30/2019,BDN,16191,1429,2824,13991,1240,1557,963,,,,
11/30/2019,BPK,4543,761,83,5091,2357,3210,819,,,,
11/30/2019,CRO,23633,2398,2862,21578,3211,6784,1579,,,,
11/30/2019,EAN,13885,1739,465,12281,2197,2474,741,,,,
11/30/2019,EDG,14307,1383,695,7861,1574,2190,772,,,,
11/30/2019,LIN,7057,754,299,5130,1427,1704,459,,,,
11/30/2019,MALL,4727,362,264,6064,141,567,2967,,,,
11/30/2019,MDC,5326,752,428,2469,2175,2765,533,,,,
11/30/2019,MTR,5199,564,351,4549,864,1709,763,,,,
11/30/2019,NCO,19742,3013,1464,17329,6057,6192,1963,,,,
11/30/2019,PRO,8104,929,739,9494,2241,2061,658,,,,
11/30/2019,RIV,7861,871,293,5242,1121,1004,331,,,,
11/30/2019,SCO,6502,939,211,3952,595,464,426,,,,
11/30/2019,S-PK,30149,2237,17547,17061,2976,5176,1447,,,,
11/30/2019,WCO,24806,2009,4197,18163,5318,8315,1604,,,,
11/30/2019,ZZZ,13833,98630,3,,,,410,,,,
12/31/2019,ANN,7975,861,50,3243,630,334,513,,,,
12/31/2019,BDN,13363,1458,2666,12286,1211,1244,615,,,,
12/31/2019,BPK,3757,825,134,4492,2362,3044,696,,,,
12/31/2019,CRO,19626,2427,2030,17933,2914,5643,984,,,,
12/31/2019,EAN,13848,2010,444,11380,1919,1765,1050,,,,
12/31/2019,EDG,12373,1288,614,6714,1315,2194,727,,,,
12/31/2019,LIN,6633,737,188,4356,1238,1467,380,,,,
12/31/2019,MALL,4249,408,126,5799,133,667,1273,,,,
12/31/2019,MDC,4965,897,478,1851,2012,2328,406,,,,
12/31/2019,MTR,5599,606,284,3967,804,1610,766,,,,
12/31/2019,NCO,17813,2658,1279,14520,5343,5643,1003,,,,
12/31/2019,PRO,6338,691,660,7956,1690,1828,552,,,,
12/31/2019,RIV,7675,760,352,3903,1017,925,253,,,,
12/31/2019,SCO,5653,960,193,3940,589,574,759,,,,
12/31/2019,S-PK,25754,2289,14565,13742,2620,5316,926,,,,
12/31/2019,WCO,22705,1978,3631,12685,4608,7025,1148,,,,
12/31/2019,ZZZ,16068,101636,5,,,,232,,,,
1/31/2020,ANN,9803,632,65,3720,725,308,445,,,,
1/31/2020,BDN,17243,1332,3197,14671,1486,1390,706,,,,
1/31/2020,BPK,5316,719,270,6612,2541,4339,917,,,,
1/31/2020,CRO,25257,2061,3208,22538,3820,6047,1304,,,,
1/31/2020,EAN,15125,1587,611,13955,2595,3029,1044,,,,
1/31/2020,EDG,16249,1221,935,7994,1561,2272,729,,,,
1/31/2020,LIN,6771,691,471,5304,1356,1157,467,,,,
1/31/2020,MALL,4965,341,246,5790,141,532,1826,,,,
1/31/2020,MDC,5475,774,514,2845,2239,2780,369,,,,
1/31/2020,MTR,5258,442,457,4673,681,1776,607,,,,
1/31/2020,NCO,22165,3048,2191,17898,6099,6820,1035,,,,
1/31/2020,PRO,7295,487,560,7800,1970,1873,466,,,,
1/31/2020,RIV,9479,577,354,4821,1470,1301,325,,,,
1/31/2020,SCO,6898,891,298,4548,694,520,767,,,,
1/31/2020,S-PK,30875,1739,19332,17845,3372,6253,1569,,,,
1/31/2020,WCO,26614,1639,4744,18331,6157,8309,1587,,,,
1/31/2020,ZZZ,15579,88259,2,,,,177,,,,
2/29/2020,ANN,9095,580,22,1770,445,302,444,,,,
2/29/2020,BDN,15760,1493,2976,14984,1300,1564,1189,,,,
2/29/2020,BPK,4696,1302,163,5800,2460,3510,988,,,,
2/29/2020,CRO,24114,2614,3582,23825,3701,6422,1648,,,,
2/29/2020,EAN,15319,1964,486,14706,2589,2974,1193,,,,
2/29/2020,EDG,15415,1352,675,8170,1550,2483,818,,,,
2/29/2020,LIN,7140,636,469,5802,1536,1195,586,,,,
2/29/2020,MALL,6074,312,437,7279,130,121,1991,,,,
2/29/2020,MDC,5344,708,517,3123,2634,3414,584,,,,
2/29/2020,MTR,5348,623,474,5059,777,2021,931,,,,
2/29/2020,NCO,21920,3062,1839,18030,6342,7293,1292,,,,
2/29/2020,PRO,1498,61,,1520,,123,239,,,,
2/29/2020,RIV,9085,815,382,4699,1213,1481,456,,,,
2/29/2020,SCO,6379,977,389,4400,599,497,585,,,,
2/29/2020,S-PK,30152,1982,18636,15734,3209,5843,1417,,,,
2/29/2020,WCO,30124,2317,6048,19320,7064,11243,2188,,,,
2/29/2020,ZZZ,13603,93532,6,,,,197,,,,
3/31/2020,ANN,1885,128,,,11,,10,,,,
3/31/2020,BDN,8685,742,1673,6817,610,773,367,,,,
3/31/2020,BPK,1986,500,44,2700,1138,2489,451,,,,
3/31/2020,CRO,12476,1288,2438,11496,1707,3214,573,,,,
3/31/2020,EAN,8194,940,375,6304,1184,1418,347,,,,
3/31/2020,EDG,8078,790,424,3875,776,1418,189,,,,
3/31/2020,LIN,3257,317,192,2765,776,709,395,,,,
3/31/2020,MALL,3725,335,188,4763,93,,339,,,,
3/31/2020,MDC,2793,319,167,1237,1183,1410,246,,,,
3/31/2020,MTR,2922,353,205,2187,251,1107,251,,,,
3/31/2020,NCO,10164,1755,931,8120,2803,3283,604,,,,
3/31/2020,PRO,1013,53,32,391,50,79,4,,,,
3/31/2020,RIV,3687,295,304,2171,529,754,108,,,,
3/31/2020,SCO,3060,395,215,2008,296,427,244,,,,
3/31/2020,S-PK,16896,1002,10663,8156,1619,2887,474,,,,
3/31/2020,WCO,13041,965,2904,9412,3145,4171,709,,,,
3/31/2020,ZZZ,7629,66211,2,,,,39,,,,
4/30/2020,ANN,31831,,,,,,,,,,
4/30/2020,BDN,,,,,,14,,,,,
4/30/2020,BPK,,,,,,1069,,,,,
4/30/2020,CRO,,7,,,,187,,,,,
4/30/2020,EAN,45,,,,,45,,,,,
4/30/2020,EDG,,,,,,31,,,,,
4/30/2020,LIN,56,,,,,166,,,,,
4/30/2020,MALL,,,,,,,,,,,
4/30/2020,MDC,,,,,,77,,,,,
4/30/2020,MTR,,52,,,,97,,,,,
4/30/2020,NCO,,28,,,,261,,,,,
4/30/2020,PRO,,,,,,,2,,,,
4/30/2020,RIV,4,,,,,372,,,,,
4/30/2020,SCO,1,,,,,96,,,,,
4/30/2020,S-PK,,,,,,109,106,,,,
4/30/2020,WCO,18,,,,,30,,,,,
4/30/2020,ZZZ,4,2148,,,,,,,,,
5/31/2020,ANN,23457,,,,,,,,,,
5/31/2020,BDN,,,,,,11,,,,,
5/31/2020,BPK,44,,,,,845,,,,,
5/31/2020,CRO,,,,,,148,,,,,
5/31/2020,EAN,40,,,,,36,,,,,
5/31/2020,EDG,,,,,,25,,,,,
5/31/2020,LIN,32,,,,,131,,,,,
5/31/2020,MALL,,,,,,,,,,,
5/31/2020,MDC,,,,,,61,,,,,
5/31/2020,MTR,,,,,,77,,,,,
5/31/2020,NCO,1,,,,,206,,,,,
5/31/2020,PRO,,,,,,,,,,,
5/31/2020,RIV,81,,,,,294,,,,,
5/31/2020,SCO,1,,,,,76,,,,,
5/31/2020,S-PK,,,,,,86,119,,,,
5/31/2020,WCO,,,,,,24,,,,,
5/31/2020,ZZZ,3,1210,,,,,,,,,
6/30/2020,ANN,150,15,,,,791,,,,,
6/30/2020,BDN,1287,18,,,,36,,,,,
6/30/2020,BPK,2214,76,,,,626,,,,,
6/30/2020,CRO,10827,171,,,,420,,,,,
6/30/2020,EAN,6446,147,,,,348,,,,,
6/30/2020,EDG,4880,11,,,,200,,,,,
6/30/2020,LIN,3783,17,,,,115,,,,,
6/30/2020,MALL,1676,6,,,,88,100,,,,
6/30/2020,MDC,3061,29,,,,238,,,,,
6/30/2020,MTR,3648,45,,,,751,,,,,
6/30/2020,NCO,7643,62,,,,427,,,,,
6/30/2020,PRO,3161,44,,,,47,59,,,,
6/30/2020,RIV,335,9,,,,114,,,,,
6/30/2020,SCO,2180,33,,,,107,158,,,,
6/30/2020,S-PK,16253,181,,,,512,17,,,,
6/30/2020,WCO,10253,59,,,,336,,,,,
6/30/2020,ZZZ,955,6255,,,,,,,,,
